Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,88;0,17
De 5 a 9 anys;11;13;24;5,32;0,31
De 10 a 14 anys;13;10;23;5,10;0,30
De 15 a 19 anys;8;21;29;6,43;0,38
De 20 a 24 anys;7;11;18;3,99;0,23
De 25 a 29 anys;23;19;42;9,31;0,55
De 30 a 34 anys;15;20;35;7,76;0,45
De 35 a 39 anys;19;16;35;7,76;0,45
De 40 a 44 anys;14;17;31;6,87;0,40
De 45 a 49 anys;14;16;30;6,65;0,39
De 50 a 54 anys;18;29;47;10,42;0,61
De 55 a 59 anys;21;22;43;9,53;0,56
De 60 a 64 anys;13;11;24;5,32;0,31
De 65 a 69 anys;9;8;17;3,77;0,22
De 70 a 74 anys;6;5;11;2,44;0,14
De 75 a 79 anys;..;..;13;2,88;0,17
De 80 a 84 anys;..;..;6;1,33;0,08
85 o més anys;5;5;10;2,22;0,13
Total;206;245;451;100,00;5,86
%;45,68;54,32;100,00;;

