Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=c4&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;108;1,68;1;0,93
2023;6083;107;1,76;1;0,94
2022;5876;106;1,80;0;0,00
2021;5521;106;1,92;3;2,91
2020;5278;103;1,95;-3;-2,83
2019;5040;106;2,10;-6;-5,36
2018;4813;112;2,33;-9;-7,44
2017;4462;121;2,71;2;1,68
2016;4179;119;2,85;-9;-7,03
2015;3881;128;3,30;7;5,79
2014;3605;121;3,36;0;0,00
2013;3376;121;3,58;5;4,31
2012;3164;116;3,67;2;1,75
2011;2980;114;3,83;10;9,62
2010;2736;104;3,80;-4;-3,70
2009;2602;108;4,15;..;..

