Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d23&t=2018
Categoria;Población residente en el extranjero;% vert.
Balaguer;670;28,66
Artesa de Segre;216;9,24
Àger;134;5,73
Camarasa;115;4,92
Vilanova de Meià;114;4,88
Cubells;109;4,66
Menàrguens;96;4,11
Os de Balaguer;93;3,98
Ponts;91;3,89
Vallfogona de Balaguer;84;3,59
Avellanes i Santa Linya, les;80;3,42
Bellcaire d'Urgell;73;3,12
Alòs de Balaguer;55;2,35
Montgai;53;2,27
Castelló de Farfanya;50;2,14
Térmens;46;1,97
Algerri;38;1,63
Albesa;36;1,54
Foradada;31;1,33
Sentiu de Sió, la;31;1,33
Ivars de Noguera;25;1,07
Baronia de Rialb, la;23;0,98
Penelles;18;0,77
Torrelameu;16;0,68
Preixens;16;0,68
Bellmunt d'Urgell;10;0,43
Oliola;7;0,30
Resta de municipis;8;0,34
Noguera;2338;100,00

