Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1127;49,98;3,03
Reino Unido;347;15,39;2,11
Alemania;291;12,90;1,37
Bélgica;177;7,85;1,88
Italia;96;4,26;1,93
Países Bajos;68;3,02;1,59
Suecia;23;1,02;1,59
Portugal;22;0,98;2,58
Luxemburgo;21;0,93;3,23
Austria;18;0,80;2,01
Irlanda;15;0,67;1,33
Dinamarca;14;0,62;1,51
Polonia;5;0,22;2,20
Chipre;4;0,18;8,89
Finlandia;4;0,18;1,03
Hungría;4;0,18;3,74
República Checa;4;0,18;1,85
Eslovenia;4;0,18;12,50
Resta de països;11;0,49;..
Total subcontinent;2255;100,00;..

