Població resident a l'estranger per països. 2010
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;70;35,90;79,55
Gambia;24;12,31;45,28
Côte d'Ivoire;18;9,23;75,00
Mauritania;14;7,18;77,78
Ghana;13;6,67;100,00
Guinea;12;6,15;100,00
Nigeria;10;5,13;52,63
Benín;6;3,08;100,00
Cabo Verde;6;3,08;75,00
Guinea-Bissau;6;3,08;60,00
Mali;4;2,05;80,00
Togo;4;2,05;36,36
Resta de països;8;4,10;..
Total subcontinent;195;100,00;..

