Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=c8&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;990;6,36;23;2,38
2023;14754;967;6,55;19;2,00
2022;14261;948;6,65;21;2,27
2021;13572;927;6,83;25;2,77
2020;13113;902;6,88;19;2,15
2019;12466;883;7,08;8;0,91
2018;11798;875;7,42;43;5,17
2017;11003;832;7,56;42;5,32
2016;10068;790;7,85;57;7,78
2015;8983;733;8,16;46;6,70
2014;8060;687;8,52;34;5,21
2013;7071;653;9,23;32;5,15
2012;6286;621;9,88;25;4,19
2011;5660;596;10,53;47;8,56
2010;5159;549;10,64;32;6,19
2009;4695;517;11,01;..;..

