Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d20&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;21;0,20;7;50,00
2023;9635;14;0,15;1;7,69
2022;9254;13;0,14;2;18,18
2021;8688;11;0,13;0;0,00
2020;8316;11;0,13;1;10,00
2019;7771;10;0,13;1;11,11
2018;7215;9;0,12;0;0,00
2017;6534;9;0,14;1;12,50
2016;5868;8;0,14;1;14,29
2015;5087;7;0,14;1;16,67
2014;4462;6;0,13;0;0,00
2013;3901;6;0,15;-2;-25,00
2012;3508;8;0,23;1;14,29
2011;3116;7;0,22;-1;-12,50
2010;2810;8;0,28;0;0,00
2009;2574;8;0,31;..;..

