Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d04&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3696;3225;78,64;87,26
Montferrer i Castellbò;162;137;3,34;84,57
Ribera d'Urgellet;150;133;3,24;88,67
Valls de Valira, les;141;132;3,22;93,62
Organyà;144;123;3,00;85,42
Coll de Nargó;76;54;1,32;71,05
Oliana;82;50;1,22;60,98
Alàs i Cerc;71;49;1,19;69,01
Valls d'Aguilar, les;59;43;1,05;72,88
Pont de Bar, el;42;31;0,76;73,81
Cabó;24;23;0,56;95,83
Fígols i Alinyà;27;21;0,51;77,78
Vansa i Fórnols, la;23;20;0,49;86,96
Arsèguel;18;16;0,39;88,89
Estamariu;12;11;0,27;91,67
Bassella;21;11;0,27;52,38
Cava;10;9;0,22;90,00
Peramola;21;9;0,22;42,86
Josa i Tuixén;8;4;0,10;50,00
Alt Urgell;4787;4101;100,00;85,67

