Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d14&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.11,0.61
De 5 a 9 anys,7,5,12,3.61,1.05
De 10 a 14 anys,7,8,15,4.52,1.31
De 15 a 19 anys,7,9,16,4.82,1.39
De 20 a 24 anys,8,10,18,5.42,1.57
De 25 a 29 anys,8,7,15,4.52,1.31
De 30 a 34 anys,11,7,18,5.42,1.57
De 35 a 39 anys,12,13,25,7.53,2.18
De 40 a 44 anys,11,11,22,6.63,1.92
De 45 a 49 anys,13,8,21,6.33,1.83
De 50 a 54 anys,10,13,23,6.93,2.00
De 55 a 59 anys,12,11,23,6.93,2.00
De 60 a 64 anys,12,7,19,5.72,1.66
De 65 a 69 anys,10,10,20,6.02,1.74
De 70 a 74 anys,7,6,13,3.92,1.13
De 75 a 79 anys,4,6,10,3.01,0.87
De 80 a 84 anys,11,6,17,5.12,1.48
85 o més anys,14,24,38,11.45,3.31
Total,169,163,332,100.00,28.92
%,50.90,49.10,100.00,,

