Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d23&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1433;57,57;4,54
França;302;12,13;0,63
Andorra;266;10,69;1,67
Alemanya;73;2,93;0,26
Suïssa;50;2,01;0,30
Regne Unit;45;1,81;0,17
Estats Units, els;38;1,53;0,17
Brasil;35;1,41;0,28
Bèlgica;33;1,33;0,28
Mèxic;32;1,29;0,18
Uruguai;18;0,72;0,44
Veneçuela;17;0,68;0,21
Països Baixos;14;0,56;0,25
Xile;13;0,52;0,14
Colòmbia;12;0,48;0,18
Equador;11;0,44;0,11
Itàlia;8;0,32;0,14
Bolívia;8;0,32;0,22
Paraguai;8;0,32;0,54
Canadà;7;0,28;0,24
Austràlia;7;0,28;0,22
Irlanda;6;0,24;0,38
Costa Rica;6;0,24;0,29
Àustria;4;0,16;0,33
Cuba;4;0,16;0,14
Panamà;4;0,16;0,24
Resta de països;35;1,41;..
Total;2489;100,00;..

