Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;15;38;2,75;0,03
De 5 a 9 anys;28;30;58;4,19;0,04
De 10 a 14 anys;37;47;84;6,07;0,06
De 15 a 19 anys;63;53;116;8,38;0,08
De 20 a 24 anys;70;55;125;9,03;0,08
De 25 a 29 anys;30;36;66;4,77;0,04
De 30 a 34 anys;36;59;95;6,86;0,06
De 35 a 39 anys;37;40;77;5,56;0,05
De 40 a 44 anys;47;35;82;5,92;0,05
De 45 a 49 anys;55;39;94;6,79;0,06
De 50 a 54 anys;55;55;110;7,95;0,07
De 55 a 59 anys;66;57;123;8,89;0,08
De 60 a 64 anys;56;45;101;7,30;0,07
De 65 a 69 anys;39;43;82;5,92;0,05
De 70 a 74 anys;23;22;45;3,25;0,03
De 75 a 79 anys;11;11;22;1,59;0,01
De 80 a 84 anys;5;16;21;1,52;0,01
85 o més anys;24;21;45;3,25;0,03
Total;705;679;1384;100,00;0,92
%;50,94;49,06;100,00;;

