Població resident a l'estranger per països. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d40&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;93;24,09;8,83
Emiratos Arabes Unidos;60;15,54;11,47
Singapur;42;10,88;12,92
Japón;34;8,81;10,06
Israel;20;5,18;4,39
Tailandia;19;4,92;10,86
Qatar;17;4,40;11,56
Filipinas;12;3,11;1,94
Índia;11;2,85;11,00
Indonesia;11;2,85;11,11
Malaisia;11;2,85;17,46
Omán;10;2,59;47,62
Arabia Saudita;8;2,07;5,13
Líbano;8;2,07;4,30
Pakistán;8;2,07;2,95
República de Corea;6;1,55;6,90
Jordania;4;1,04;6,45
Vietnam;4;1,04;6,78
Resta de països;4;1,04;..
No consta país;4;1,04;..
Total continent;386;100,00;..

