Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d15&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;487;134;62,04;27,52
Bellver de Cerdanya;92;24;11,11;26,09
Alp;41;15;6,94;36,59
Prullans;25;14;6,48;56,00
Llívia;58;12;5,56;20,69
Ger;15;6;2,78;40,00
Montellà i Martinet;41;4;1,85;9,76
Resta de municipis;88;7;3,24;0,00
Cerdanya;847;216;100,00;25,50

