Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d23&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;494;254;20,99;51,42
Àger;121;111;9,17;91,74
Artesa de Segre;171;89;7,36;52,05
Camarasa;91;71;5,87;78,02
Vilanova de Meià;81;70;5,79;86,42
Os de Balaguer;80;69;5,70;86,25
Menàrguens;78;63;5,21;80,77
Cubells;88;60;4,96;68,18
Vallfogona de Balaguer;59;53;4,38;89,83
Avellanes i Santa Linya, les;53;50;4,13;94,34
Alòs de Balaguer;52;48;3,97;92,31
Bellcaire d'Urgell;51;38;3,14;74,51
Montgai;44;34;2,81;77,27
Castelló de Farfanya;41;33;2,73;80,49
Térmens;42;29;2,40;69,05
Foradada;30;21;1,74;70,00
Albesa;30;21;1,74;70,00
Algerri;27;20;1,65;74,07
Sentiu de Sió, la;24;18;1,49;75,00
Ponts;69;14;1,16;20,29
Torrelameu;17;12;0,99;70,59
Bellmunt d'Urgell;8;8;0,66;100,00
Baronia de Rialb, la;21;6;0,50;28,57
Preixens;16;5;0,41;31,25
Ivars de Noguera;15;4;0,33;26,67
Resta de municipis;29;9;0,74;0,00
Noguera;1832;1210;100,00;66,05

