Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d30&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;129;71;26,89;55,04
Flix;165;49;18,56;29,70
Móra la Nova;45;25;9,47;55,56
Tivissa;35;23;8,71;65,71
Benissanet;46;17;6,44;36,96
Ascó;25;16;6,06;64,00
Torre de l'Espanyol, la;37;12;4,55;32,43
Miravet;14;11;4,17;78,57
Riba-roja d'Ebre;50;10;3,79;20,00
Vinebre;14;9;3,41;64,29
Ginestar;20;9;3,41;45,00
Rasquera;16;5;1,89;31,25
Garcia;13;4;1,52;30,77
Resta de municipis;19;..;..;..
Ribera d'Ebre;628;264;100,00;42,04

