Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c14&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;536;188;0,41;35,07
Alt Empordà;2878;518;1,12;18,00
Alt Penedès;848;296;0,64;34,91
Alt Urgell;3620;106;0,23;2,93
Alta Ribagorça;95;22;0,05;23,16
Anoia;1161;364;0,79;31,35
Aran;235;18;0,04;7,66
Bages;2739;709;1,53;25,89
Baix Camp;2308;447;0,97;19,37
Baix Ebre;1246;227;0,49;18,22
Baix Empordà;1825;292;0,63;16,00
Baix Llobregat;5532;1268;2,74;22,92
Baix Penedès;957;90;0,19;9,40
Barcelonès;81488;31803;68,79;39,03
Berguedà;532;137;0,30;25,75
Cerdanya;459;66;0,14;14,38
Conca de Barberà;360;109;0,24;30,28
Garraf;1803;411;0,89;22,80
Garrigues;342;77;0,17;22,51
Garrotxa;481;110;0,24;22,87
Gironès;2574;734;1,59;28,52
Lluçanès;0;0;0,00;?
Maresme;4877;1245;2,69;25,53
Moianès;165;62;0,13;37,58
Montsià;743;119;0,26;16,02
Noguera;1271;734;1,59;57,75
Osona;1191;237;0,51;19,90
Pallars Jussà;621;300;0,65;48,31
Pallars Sobirà;395;59;0,13;14,94
Pla d'Urgell;453;150;0,32;33,11
Pla de l'Estany;212;51;0,11;24,06
Priorat;214;93;0,20;43,46
Ribera d'Ebre;417;154;0,33;36,93
Ripollès;378;73;0,16;19,31
Segarra;248;92;0,20;37,10
Segrià;3383;860;1,86;25,42
Selva;1595;302;0,65;18,93
Solsonès;172;37;0,08;21,51
Tarragonès;3595;730;1,58;20,31
Terra Alta;196;58;0,13;29,59
Urgell;538;185;0,40;34,39
Vallès Occidental;8957;2251;4,87;25,13
Vallès Oriental;2362;449;0,97;19,01
Total;144002;46233;100,00;32,11

