Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d347&res=b01&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;586;60,29;0,45
Sabadell;5211;56;5,76;1,07
Calella;693;49;5,04;7,07
Mollet del Vallès;907;24;2,47;2,65
Castellterçol;80;24;2,47;30,00
Terrassa;5097;23;2,37;0,45
Sant Boi de Llobregat;1101;18;1,85;1,63
Badalona;4499;15;1,54;0,33
Manresa;2364;14;1,44;0,59
Corbera de Llobregat;171;12;1,23;7,02
Santa Coloma de Gramenet;2077;10;1,03;0,48
Gironella;99;9;0,93;9,09
Hospitalet de Llobregat, l';5369;9;0,93;0,17
Premià de Mar;699;9;0,93;1,29
Gavà;808;8;0,82;0,99
Tona;112;7;0,72;6,25
Molins de Rei;449;7;0,72;1,56
Sant Vicenç dels Horts;281;6;0,62;2,14
Sant Feliu de Llobregat;658;6;0,62;0,91
Igualada;1253;6;0,62;0,48
Vilanova i la Geltrú;1826;5;0,51;0,27
Estany, l';74;4;0,41;5,41
Esplugues de Llobregat;965;4;0,41;0,41
Mataró;2869;4;0,41;0,14
Masnou, el;502;4;0,41;0,80
Resta de municipis;37404;53;5,45;0,00
Província: Barcelona;205134;972;100,00;0,47

