Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d06&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;570;29,72;1,24
Bèlgica;358;18,67;3,14
Alemanya;335;17,47;1,25
Regne Unit;182;9,49;0,74
Andorra;158;8,24;1,00
Itàlia;67;3,49;1,24
Suïssa;66;3,44;0,41
Països Baixos;46;2,40;0,86
Noruega;25;1,30;2,20
Irlanda;23;1,20;1,52
Suècia;21;1,09;1,08
Dinamarca;18;0,94;1,41
Portugal;14;0,73;1,24
Finlàndia;12;0,63;2,47
Àustria;10;0,52;0,89
Resta de països;13;0,68;..
Total continent;1918;100,00;..

