Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d31&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,11,29,8.68,4.20
De 5 a 9 anys,11,8,19,5.69,2.75
De 10 a 14 anys,9,11,20,5.99,2.89
De 15 a 19 anys,7,8,15,4.49,2.17
De 20 a 24 anys,5,6,11,3.29,1.59
De 25 a 29 anys,8,10,18,5.39,2.60
De 30 a 34 anys,6,18,24,7.19,3.47
De 35 a 39 anys,18,11,29,8.68,4.20
De 40 a 44 anys,5,7,12,3.59,1.74
De 45 a 49 anys,8,12,20,5.99,2.89
De 50 a 54 anys,10,10,20,5.99,2.89
De 55 a 59 anys,16,10,26,7.78,3.76
De 60 a 64 anys,6,8,14,4.19,2.03
De 65 a 69 anys,..,..,10,2.99,1.45
De 70 a 74 anys,..,..,7,2.10,1.01
De 75 a 79 anys,5,5,10,2.99,1.45
De 80 a 84 anys,..,..,15,4.49,2.17
85 o més anys,12,23,35,10.48,5.07
Total,165,169,334,100.00,48.34
%,49.40,50.60,100.00,,

