Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d36&t=2020
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1677;18,60;3,66
Alemanya;948;10,52;3,53
Suïssa;765;8,49;4,72
Argentina;708;7,85;2,26
Regne Unit;643;7,13;2,62
Estats Units, els;461;5,11;2,09
Andorra;431;4,78;2,72
Mèxic;361;4,00;1,99
Bèlgica;359;3,98;3,15
Colòmbia;262;2,91;3,89
Brasil;195;2,16;1,54
Països Baixos;190;2,11;3,54
Itàlia;171;1,90;3,16
Xile;155;1,72;1,60
Cuba;122;1,35;4,26
Equador;107;1,19;1,01
Veneçuela;106;1,18;1,30
Perú;92;1,02;1,68
Irlanda;89;0,99;5,90
República Dominicana;88;0,98;2,26
Uruguai;73;0,81;1,80
Suècia;72;0,80;3,69
Austràlia;72;0,80;2,31
Canadà;66;0,73;2,34
Costa Rica;63;0,70;3,01
Marroc, el;55;0,61;3,95
Noruega;47;0,52;4,14
Paraguai;47;0,52;3,17
Àustria;46;0,51;4,10
Xina;39;0,43;3,50
Guatemala;37;0,41;2,77
Emirats Àrabs Units, els;31;0,34;2,97
Dinamarca;30;0,33;2,35
Portugal;29;0,32;2,58
Luxemburg;27;0,30;3,28
Bolívia;25;0,28;0,70
Panamà;24;0,27;1,41
Senegal;23;0,26;3,67
Japó;19;0,21;2,92
Finlàndia;18;0,20;3,70
El Salvador;15;0,17;1,72
Qatar;15;0,17;4,40
Txèquia;12;0,13;4,05
Guinea Equatorial;12;0,13;4,15
Rússia;11;0,12;5,19
Pakistan;11;0,12;1,01
Sèrbia;9;0,10;21,95
Hondures;9;0,10;1,88
Índia;9;0,10;5,70
Polònia;8;0,09;2,75
Tailàndia;8;0,09;2,85
Filipines;7;0,08;0,87
Territoris Palestins;7;0,08;18,42
Nicaragua;6;0,07;2,24
Singapur;6;0,07;1,17
Xipre;5;0,06;9,80
Hongria;5;0,06;4,17
Sud-àfrica;5;0,06;1,98
Aràbia Saudí;5;0,06;2,59
Oman;5;0,06;10,87
Nova Zelanda;5;0,06;1,47
Grècia;4;0,04;1,90
Ghana;4;0,04;3,08
Resta de països;56;0,62;..
No hi consta país;2;0,02;..
Total;9014;100,00;..

