Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1218;839;25,47;68,88
Sant Feliu de Guíxols;1108;609;18,49;54,96
Palamós;803;435;13,21;54,17
Bisbal d'Empordà, la;558;364;11,05;65,23
Torroella de Montgrí;471;294;8,93;62,42
Calonge i Sant Antoni;452;254;7,71;56,19
Castell d'Aro, Platja d'Aro i s'Agaró;413;205;6,22;49,64
Santa Cristina d'Aro;191;73;2,22;38,22
Begur;156;48;1,46;30,77
Ullà;38;31;0,94;81,58
Mont-ras;59;29;0,88;49,15
Pals;61;24;0,73;39,34
Verges;29;17;0,52;58,62
Bellcaire d'Empordà;23;13;0,39;56,52
Tallada d'Empordà, la;18;11;0,33;61,11
Albons;13;8;0,24;61,54
Forallac;16;6;0,18;37,50
Pera, la;12;5;0,15;41,67
Gualta;13;5;0,15;38,46
Regencós;10;4;0,12;40,00
Foixà;8;4;0,12;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;16;4;0,12;25,00
Resta de municipis;108;12;0,36;0,00
Baix Empordà;5794;3294;100,00;56,85

