Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;8,46;3,09
De 5 a 9 anys;24;36;60;14,93;5,46
De 10 a 14 anys;27;21;48;11,94;4,37
De 15 a 19 anys;19;17;36;8,96;3,28
De 20 a 24 anys;11;13;24;5,97;2,18
De 25 a 29 anys;5;10;15;3,73;1,36
De 30 a 34 anys;6;14;20;4,98;1,82
De 35 a 39 anys;12;15;27;6,72;2,46
De 40 a 44 anys;13;13;26;6,47;2,37
De 45 a 49 anys;20;8;28;6,97;2,55
De 50 a 54 anys;18;10;28;6,97;2,55
De 55 a 59 anys;11;4;15;3,73;1,36
De 60 a 64 anys;4;8;12;2,99;1,09
De 65 a 69 anys;..;..;4;1,00;0,36
De 70 a 74 anys;..;..;6;1,49;0,55
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,49;0,55
85 o més anys;4;8;12;2,99;1,09
Total;200;202;402;100,00;36,58
%;49,75;50,25;100,00;;

