Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;701;338;52,40;48,22
Santa Margarida de Montbui;72;59;9,15;81,94
Vilanova del Camí;58;35;5,43;60,34
Calaf;50;29;4,50;58,00
Piera;63;29;4,50;46,03
Capellades;75;25;3,88;33,33
Masquefa;28;20;3,10;71,43
Vallbona d'Anoia;16;12;1,86;75,00
Sant Martí de Tous;26;11;1,71;42,31
Hostalets de Pierola, els;22;10;1,55;45,45
Òdena;24;10;1,55;41,67
Bruc, el;35;9;1,40;25,71
Jorba;13;8;1,24;61,54
Llacuna, la;30;7;1,09;23,33
Argençola;30;6;0,93;20,00
Torre de Claramunt, la;21;6;0,93;28,57
Calonge de Segarra;10;4;0,62;40,00
Pobla de Claramunt, la;19;4;0,62;21,05
Carme;41;4;0,62;9,76
Resta de municipis;85;19;2,95;0,00
Anoia;1419;645;100,00;45,45

