Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;153;139;292;2,30;0,09
De 5 a 9 anys;268;263;531;4,19;0,16
De 10 a 14 anys;361;339;700;5,53;0,21
De 15 a 19 anys;397;331;728;5,75;0,21
De 20 a 24 anys;398;354;752;5,94;0,22
De 25 a 29 anys;341;330;671;5,30;0,20
De 30 a 34 anys;353;327;680;5,37;0,20
De 35 a 39 anys;466;458;924;7,29;0,27
De 40 a 44 anys;557;503;1060;8,37;0,31
De 45 a 49 anys;502;450;952;7,51;0,28
De 50 a 54 anys;452;384;836;6,60;0,25
De 55 a 59 anys;510;471;981;7,74;0,29
De 60 a 64 anys;386;382;768;6,06;0,23
De 65 a 69 anys;315;279;594;4,69;0,17
De 70 a 74 anys;311;297;608;4,80;0,18
De 75 a 79 anys;262;199;461;3,64;0,14
De 80 a 84 anys;185;174;359;2,83;0,11
85 o més anys;341;431;772;6,09;0,23
Total;6558;6111;12669;100,00;3,72
%;51,76;48,24;100,00;;

