Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;115;38,21;0,27
Regne Unit;67;22,26;0,31
Alemanya;58;19,27;0,23
Bèlgica;15;4,98;0,14
Itàlia;12;3,99;0,23
Països Baixos;12;3,99;0,24
Portugal;8;2,66;0,78
Resta de països;14;4,65;..
Total subcontinent;301;100,00;..

