Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d02&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,4.17,0.10
De 10 a 14 anys,..,..,4,3.33,0.08
De 15 a 19 anys,4,6,10,8.33,0.19
De 20 a 24 anys,5,4,9,7.50,0.17
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,5.00,0.12
De 35 a 39 anys,..,..,6,5.00,0.12
De 40 a 44 anys,..,..,9,7.50,0.17
De 45 a 49 anys,4,7,11,9.17,0.21
De 50 a 54 anys,7,5,12,10.00,0.23
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,4,4,8,6.67,0.16
De 75 a 79 anys,..,..,6,5.00,0.12
De 80 a 84 anys,..,..,7,5.83,0.14
85 o més anys,7,8,15,12.50,0.29
Total,58,62,120,100.00,2.33
%,48.33,51.67,100.00,,

