Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d42&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United States of America,35,18.23,0.14
Argentina,33,17.19,0.10
Paraguay,32,16.67,1.98
Mexico,21,10.94,0.11
Ecuador,19,9.90,0.19
Brazil,10,5.21,0.08
Dominican Republic,8,4.17,0.17
Chile,7,3.65,0.07
Uruguay,7,3.65,0.17
Canada,4,2.08,0.13
Resta de països,16,833,..
Total continent,192,100.00,..

