Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;73;0,35;9;14,06
2023;19838;64;0,32;3;4,92
2022;19130;61;0,32;9;17,31
2021;17988;52;0,29;3;6,12
2020;17329;49;0,28;4;8,89
2019;16383;45;0,27;1;2,27
2018;15296;44;0,29;10;29,41
2017;14175;34;0,24;1;3,03
2016;12743;33;0,26;13;65,00
2015;10962;20;0,18;3;17,65
2014;9578;17;0,18;4;30,77
2013;8309;13;0,16;3;30,00
2012;7320;10;0,14;1;11,11
2011;6587;9;0,14;0;0,00
2010;6027;9;0,15;-2;-18,18
2009;5532;11;0,20;..;..

