Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,68;0,43
De 5 a 9 anys;8;10;18;3,79;0,97
De 10 a 14 anys;13;7;20;4,21;1,08
De 15 a 19 anys;15;14;29;6,11;1,56
De 20 a 24 anys;25;15;40;8,42;2,15
De 25 a 29 anys;31;17;48;10,11;2,58
De 30 a 34 anys;19;16;35;7,37;1,88
De 35 a 39 anys;13;16;29;6,11;1,56
De 40 a 44 anys;13;17;30;6,32;1,61
De 45 a 49 anys;20;11;31;6,53;1,67
De 50 a 54 anys;15;14;29;6,11;1,56
De 55 a 59 anys;15;13;28;5,89;1,51
De 60 a 64 anys;15;11;26;5,47;1,40
De 65 a 69 anys;11;13;24;5,05;1,29
De 70 a 74 anys;6;11;17;3,58;0,91
De 75 a 79 anys;4;11;15;3,16;0,81
De 80 a 84 anys;5;5;10;2,11;0,54
85 o més anys;18;20;38;8,00;2,05
Total;250;225;475;100,00;25,57
%;52,63;47,37;100,00;;

