Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d23&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,80;0,34
De 5 a 9 anys;..;..;4;1,60;0,19
De 10 a 14 anys;..;..;6;2,40;0,29
De 15 a 19 anys;..;..;8;3,20;0,39
De 20 a 24 anys;7;5;12;4,80;0,58
De 25 a 29 anys;..;..;7;2,80;0,34
De 30 a 34 anys;..;..;4;1,60;0,19
De 35 a 39 anys;5;16;21;8,40;1,01
De 40 a 44 anys;9;11;20;8,00;0,96
De 45 a 49 anys;11;10;21;8,40;1,01
De 50 a 54 anys;6;11;17;6,80;0,82
De 55 a 59 anys;15;9;24;9,60;1,16
De 60 a 64 anys;7;7;14;5,60;0,68
De 65 a 69 anys;18;9;27;10,80;1,30
De 70 a 74 anys;5;10;15;6,00;0,72
De 75 a 79 anys;16;5;21;8,40;1,01
De 80 a 84 anys;..;..;11;4,40;0,53
85 o més anys;..;..;11;4,40;0,53
Total;126;124;250;100,00;12,06
%;50,40;49,60;100,00;;

