Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Filipinas
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;14;23;3,29;0,01
De 5 a 9 anys;21;17;38;5,44;0,02
De 10 a 14 anys;20;32;52;7,44;0,03
De 15 a 19 anys;28;30;58;8,30;0,03
De 20 a 24 anys;38;26;64;9,16;0,04
De 25 a 29 anys;29;26;55;7,87;0,03
De 30 a 34 anys;16;16;32;4,58;0,02
De 35 a 39 anys;14;16;30;4,29;0,02
De 40 a 44 anys;15;16;31;4,43;0,02
De 45 a 49 anys;18;17;35;5,01;0,02
De 50 a 54 anys;21;17;38;5,44;0,02
De 55 a 59 anys;20;15;35;5,01;0,02
De 60 a 64 anys;13;14;27;3,86;0,01
De 65 a 69 anys;16;23;39;5,58;0,02
De 70 a 74 anys;9;22;31;4,43;0,02
De 75 a 79 anys;12;38;50;7,15;0,03
De 80 a 84 anys;5;26;31;4,43;0,02
85 o més anys;9;21;30;4,29;0,02
Total;313;386;699;100,00;0,39
%;44,78;55,22;100,00;;

