Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;6,22;1,91
De 5 a 9 anys;..;..;13;6,22;1,91
De 10 a 14 anys;8;8;16;7,66;2,35
De 15 a 19 anys;7;6;13;6,22;1,91
De 20 a 24 anys;..;..;5;2,39;0,73
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;1,91;0,59
De 35 a 39 anys;..;..;8;3,83;1,17
De 40 a 44 anys;..;..;10;4,78;1,47
De 45 a 49 anys;7;4;11;5,26;1,62
De 50 a 54 anys;10;6;16;7,66;2,35
De 55 a 59 anys;7;4;11;5,26;1,62
De 60 a 64 anys;7;6;13;6,22;1,91
De 65 a 69 anys;7;8;15;7,18;2,20
De 70 a 74 anys;8;9;17;8,13;2,50
De 75 a 79 anys;8;4;12;5,74;1,76
De 80 a 84 anys;..;..;9;4,31;1,32
85 o més anys;14;8;22;10,53;3,23
Total;121;88;209;100,00;30,69
%;57,89;42,11;100,00;;

