Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c2&res=b17&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;429;77,30;0,35
Sant Cugat del Vallès;1820;12;2,16;0,66
Hospitalet de Llobregat, l';4551;11;1,98;0,24
Terrassa;4533;9;1,62;0,20
Badalona;4063;7;1,26;0,17
Mataró;2626;6;1,08;0,23
Prat de Llobregat, el;749;5;0,90;0,67
Gurb;27;4;0,72;14,81
Gavà;692;4;0,72;0,58
Granollers;1516;4;0,72;0,26
Vilafranca del Penedès;842;4;0,72;0,48
Resta de municipis;45018;60;10,81;0,00
Província: Barcelona;188325;555;100,00;0,29

