Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;51;87;10,88;0,04
De 5 a 9 anys;45;30;75;9,38;0,03
De 10 a 14 anys;30;23;53;6,62;0,02
De 15 a 19 anys;18;20;38;4,75;0,02
De 20 a 24 anys;22;26;48;6,00;0,02
De 25 a 29 anys;32;50;82;10,25;0,03
De 30 a 34 anys;36;40;76;9,50;0,03
De 35 a 39 anys;36;35;71;8,88;0,03
De 40 a 44 anys;54;48;102;12,75;0,04
De 45 a 49 anys;28;27;55;6,88;0,02
De 50 a 54 anys;20;30;50;6,25;0,02
De 55 a 59 anys;6;14;20;2,50;<0,01
De 60 a 64 anys;10;11;21;2,62;<0,01
De 65 a 69 anys;..;..;5;0,62;<0,01
De 70 a 74 anys;..;..;4;0,50;<0,01
De 75 a 79 anys;..;..;7;0,88;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;383;417;800;100,00;0,34
%;47,88;52,12;100,00;;

