Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;17587;23,69;53,51
Francia;16374;22,06;30,83
Alemania;10615;14,30;34,19
Suiza;8424;11,35;46,79
Andorra;4491;6,05;27,39
Bélgica;3200;4,31;24,11
Italia;3101;4,18;52,44
Países Bajos;2590;3,49;43,13
Turquía;1207;1,63;92,92
Suecia;1194;1,61;50,61
Dinamarca;796;1,07;50,44
Portugal;763;1,03;57,15
Noruega;760;1,02;52,16
Irlanda;741;1,00;43,08
Austria;671;0,90;49,41
Luxemburgo;491;0,66;46,85
Finlandia;264;0,36;43,56
Polonia;162;0,22;43,32
Grecia;128;0,17;49,61
República Checa;122;0,16;35,36
Russia;87;0,12;46,28
Hungría;55;0,07;39,57
Malta;54;0,07;50,00
Islandia;39;0,05;48,75
Rumanía;38;0,05;33,04
Mónaco;33;0,04;73,33
Estonia;33;0,04;47,14
Eslovaquia;32;0,04;42,67
Serbia;30;0,04;53,57
Bulgaria;27;0,04;36,49
Chipre;26;0,04;39,39
Eslovenia;22;0,03;41,51
Croacia;16;0,02;28,07
Letonia;11;0,01;42,31
Lituania;10;0,01;28,57
Albania;6;<0,01;66,67
Georgia;6;<0,01;66,67
Bosnia y Herzegovina;6;<0,01;46,15
Ucrania;5;<0,01;29,41
Liechtenstein;4;<0,01;57,14
Resta de països;4;<0,01;..
Total continent;74225;100,00;..

