Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d10&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;9;22;3,45;0,88
De 5 a 9 anys;12;15;27;4,23;1,08
De 10 a 14 anys;10;15;25;3,92;1,00
De 15 a 19 anys;18;17;35;5,49;1,40
De 20 a 24 anys;19;12;31;4,86;1,24
De 25 a 29 anys;24;19;43;6,74;1,72
De 30 a 34 anys;25;21;46;7,21;1,84
De 35 a 39 anys;15;14;29;4,55;1,16
De 40 a 44 anys;24;19;43;6,74;1,72
De 45 a 49 anys;22;19;41;6,43;1,64
De 50 a 54 anys;20;16;36;5,64;1,44
De 55 a 59 anys;15;23;38;5,96;1,52
De 60 a 64 anys;23;14;37;5,80;1,48
De 65 a 69 anys;28;18;46;7,21;1,84
De 70 a 74 anys;17;21;38;5,96;1,52
De 75 a 79 anys;15;22;37;5,80;1,48
De 80 a 84 anys;11;10;21;3,29;0,84
85 o més anys;17;26;43;6,74;1,72
Total;328;310;638;100,00;25,50
%;51,41;48,59;100,00;;

