Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Central America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,2.19,0.12
De 5 a 9 anys,9,15,24,3.76,0.21
De 10 a 14 anys,25,24,49,7.67,0.43
De 15 a 19 anys,29,20,49,7.67,0.43
De 20 a 24 anys,26,33,59,9.23,0.52
De 25 a 29 anys,21,15,36,5.63,0.31
De 30 a 34 anys,15,19,34,5.32,0.30
De 35 a 39 anys,25,12,37,5.79,0.32
De 40 a 44 anys,32,18,50,7.82,0.44
De 45 a 49 anys,19,19,38,5.95,0.33
De 50 a 54 anys,20,16,36,5.63,0.31
De 55 a 59 anys,18,28,46,7.20,0.40
De 60 a 64 anys,16,25,41,6.42,0.36
De 65 a 69 anys,11,16,27,4.23,0.24
De 70 a 74 anys,6,8,14,2.19,0.12
De 75 a 79 anys,5,14,19,2.97,0.17
De 80 a 84 anys,9,14,23,3.60,0.20
85 o més anys,15,28,43,6.73,0.38
Total,307,332,639,100.00,5.58
%,48.04,51.96,100.00,,

