Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;95;20,43;1,60
Lloret de Mar;1339;51;10,97;3,81
Blanes;1751;29;6,24;1,66
Figueres;2569;23;4,95;0,90
Olot;1564;17;3,66;1,09
Palamós;879;17;3,66;1,93
Santa Coloma de Farners;423;15;3,23;3,55
Ripoll;371;14;3,01;3,77
Palafrugell;1315;12;2,58;0,91
Santa Cristina d'Aro;200;11;2,37;5,50
Sant Feliu de Guíxols;1178;11;2,37;0,93
Banyoles;539;10;2,15;1,86
Castell d'Aro, Platja d'Aro i s'Agaró;428;10;2,15;2,34
Salt;1944;9;1,94;0,46
Roses;1192;8;1,72;0,67
Cassà de la Selva;365;6;1,29;1,64
Torroella de Montgrí;494;6;1,29;1,21
Sant Joan de les Abadesses;104;6;1,29;5,77
Sant Gregori;77;5;1,08;6,49
Bisbal d'Empordà, la;617;5;1,08;0,81
Begur;168;5;1,08;2,98
Calonge i Sant Antoni;478;5;1,08;1,05
Vilobí d'Onyar;49;5;1,08;10,20
Garriguella;72;4;0,86;5,56
Escala, l';563;4;0,86;0,71
Pals;64;4;0,86;6,25
Llagostera;399;4;0,86;1,00
Hostalric;89;4;0,86;4,49
Resta de municipis;6297;70;15,05;0,00
Comarques Gironines;31456;465;100,00;1,48

