Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;35;21,60;0,64
Figueres;2296;14;8,64;0,61
Llagostera;371;9;5,56;2,43
Palafrugell;1134;6;3,70;0,53
Lloret de Mar;1148;6;3,70;0,52
Port de la Selva, el;146;5;3,09;3,42
Llers;45;5;3,09;11,11
Escala, l';528;5;3,09;0,95
Ripoll;356;5;3,09;1,40
Palamós;774;4;2,47;0,52
Sils;80;4;2,47;5,00
Resta de municipis;16074;64;39,51;0,00
Comarques Gironines;28429;162;100,00;0,57

