Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d345&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;1906;88,90;1,55
Comarques Gironines;12058;56;2,61;0,46
Camp de Tarragona;8396;25;1,17;0,30
Terres de l'Ebre;2980;7;0,33;0,23
Ponent;7218;30;1,40;0,42
Comarques Centrals;5600;80;3,73;1,43
Alt Pirineu i Aran;6005;7;0,33;0,12
Penedès;5660;33;1,54;0,58
Total;170909;2144;100,00;1,25

