Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=c1&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,1879,83.40,1.91
"Hospitalet de Llobregat, l'",2862,63,2.80,2.20
Terrassa,3308,50,2.22,1.51
Mataró,1888,24,1.07,1.27
Badalona,3228,23,1.02,0.71
Sabadell,3751,20,0.89,0.53
Mollet del Vallès,394,12,0.53,3.05
Sant Cugat del Vallès,1197,10,0.44,0.84
Castelldefels,864,10,0.44,1.16
Cornellà de Llobregat,706,10,0.44,1.42
Sant Adrià de Besòs,320,9,0.40,2.81
Santa Coloma de Gramenet,1006,8,0.36,0.80
Barberà del Vallès,175,7,0.31,4.00
Sant Joan Despí,212,7,0.31,3.30
Esplugues de Llobregat,530,7,0.31,1.32
Cerdanyola del Vallès,555,6,0.27,1.08
Sant Vicenç dels Horts,155,6,0.27,3.87
Granollers,934,6,0.27,0.64
Santa Maria de Palautordera,47,5,0.22,10.64
Rubí,685,5,0.22,0.73
Molins de Rei,326,5,0.22,1.53
Santa Perpètua de Mogoda,155,4,0.18,2.58
Castellar del Vallès,183,4,0.18,2.19
Abrera,84,4,0.18,4.76
Sant Boi de Llobregat,606,4,0.18,0.66
"Masnou, el",365,4,0.18,1.10
Caldes d'Estrac,57,4,0.18,7.02
Resta de municipis,10994,57,2.53,0.00
Metropolità,133823,2253,100.00,1.68

