Població resident a l'estranger per països. 2011
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c2&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,52,35.37,8.35
"Gambia, the",34,23.13,53.97
Egypt,10,6.80,8.26
Tunisia,9,6.12,10.47
Togo,6,4.08,54.55
Equatorial Guinea,5,3.40,3.82
South Africa,5,3.40,2.34
Senegal,5,3.40,5.21
Resta de països,21,1429,..
Total continent,147,100.00,..

