Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;27;50;10,04;0,44
De 5 a 9 anys;27;24;51;10,24;0,45
De 10 a 14 anys;30;16;46;9,24;0,40
De 15 a 19 anys;15;12;27;5,42;0,24
De 20 a 24 anys;5;11;16;3,21;0,14
De 25 a 29 anys;17;22;39;7,83;0,34
De 30 a 34 anys;22;27;49;9,84;0,43
De 35 a 39 anys;27;26;53;10,64;0,46
De 40 a 44 anys;27;28;55;11,04;0,48
De 45 a 49 anys;24;16;40;8,03;0,35
De 50 a 54 anys;17;9;26;5,22;0,23
De 55 a 59 anys;9;5;14;2,81;0,12
De 60 a 64 anys;..;..;8;1,61;0,07
De 65 a 69 anys;..;..;8;1,61;0,07
De 70 a 74 anys;..;..;5;1,00;0,04
De 75 a 79 anys;..;..;4;0,80;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,80;0,03
Total;263;235;498;100,00;4,35
%;52,81;47,19;100,00;;

