Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d08&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4134,654,62.88,15.82
Cambrils,1205,165,15.87,13.69
Riudoms,201,73,7.02,36.32
Vandellòs i l'Hospitalet de l'Infant,233,50,4.81,21.46
Mont-roig del Camp,406,24,2.31,5.91
Alforja,43,17,1.63,39.53
"Selva del Camp, la",79,11,1.06,13.92
Prades,24,10,0.96,41.67
Vinyols i els Arcs,16,6,0.58,37.50
Riudecols,21,5,0.48,23.81
Pratdip,16,5,0.48,31.25
"Aleixar, l'",11,4,0.38,36.36
Montbrió del Camp,36,4,0.38,11.11
Resta de municipis,224,12,1.15,0.00
Baix Camp,6649,1040,100.00,15.64

