Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,46;0,09
De 5 a 9 anys;..;..;8;7,14;0,15
De 10 a 14 anys;..;..;7;6,25;0,13
De 15 a 19 anys;..;..;5;4,46;0,09
De 20 a 24 anys;..;..;6;5,36;0,11
De 25 a 29 anys;..;..;8;7,14;0,15
De 30 a 34 anys;..;..;5;4,46;0,09
De 35 a 39 anys;4;5;9;8,04;0,17
De 40 a 44 anys;..;..;5;4,46;0,09
De 45 a 49 anys;..;..;6;5,36;0,11
De 50 a 54 anys;5;7;12;10,71;0,23
De 55 a 59 anys;..;..;9;8,04;0,17
De 60 a 64 anys;..;..;10;8,93;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,57;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;7,14;0,15
Total;69;43;112;100,00;2,11
%;61,61;38,39;100,00;;

