Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d38&t=2011
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;1528;47;3,17
2023;1481;60;4,22
2022;1421;57;4,18
2021;1364;58;4,44
2020;1306;61;4,90
2019;1245;66;5,60
2018;1179;80;7,28
2017;1099;92;9,14
2016;1007;111;12,39
2015;896;66;7,95
2014;830;60;7,79
2013;770;70;10,00
2012;700;87;14,19
2011;613;31;5,33
2010;582;44;8,18
2009;538;..;..

