Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,36,0.43,0,0.00
2023,7962,36,0.45,6,20.00
2022,7755,30,0.39,0,0.00
2021,7392,30,0.41,-4,-11.76
2020,7157,34,0.48,6,21.43
2019,6840,28,0.41,6,27.27
2018,6469,22,0.34,1,4.76
2017,6185,21,0.34,1,5.00
2016,5720,20,0.35,0,0.00
2015,5310,20,0.38,3,17.65
2014,4906,17,0.35,1,6.25
2013,4533,16,0.35,4,33.33
2012,4183,12,0.29,1,9.09
2011,3836,11,0.29,0,0.00
2010,3615,11,0.30,2,22.22
2009,3383,9,0.27,..,..

