Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;216;208;424;3,47;0,27
De 5 a 9 anys;302;301;603;4,93;0,39
De 10 a 14 anys;403;388;791;6,47;0,51
De 15 a 19 anys;515;462;977;7,99;0,62
De 20 a 24 anys;459;431;890;7,28;0,57
De 25 a 29 anys;353;314;667;5,45;0,43
De 30 a 34 anys;359;331;690;5,64;0,44
De 35 a 39 anys;416;393;809;6,61;0,52
De 40 a 44 anys;507;445;952;7,78;0,61
De 45 a 49 anys;517;467;984;8,05;0,63
De 50 a 54 anys;437;423;860;7,03;0,55
De 55 a 59 anys;402;362;764;6,25;0,49
De 60 a 64 anys;305;359;664;5,43;0,42
De 65 a 69 anys;257;262;519;4,24;0,33
De 70 a 74 anys;218;240;458;3,74;0,29
De 75 a 79 anys;201;184;385;3,15;0,25
De 80 a 84 anys;205;192;397;3,25;0,25
85 o més anys;157;239;396;3,24;0,25
Total;6229;6001;12230;100,00;7,82
%;50,93;49,07;100,00;;

