Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;45;93;8,09;1,75
De 5 a 9 anys;49;46;95;8,27;1,79
De 10 a 14 anys;52;37;89;7,75;1,68
De 15 a 19 anys;40;41;81;7,05;1,52
De 20 a 24 anys;48;44;92;8,01;1,73
De 25 a 29 anys;56;37;93;8,09;1,75
De 30 a 34 anys;56;33;89;7,75;1,68
De 35 a 39 anys;48;36;84;7,31;1,58
De 40 a 44 anys;69;37;106;9,23;2,00
De 45 a 49 anys;43;43;86;7,48;1,62
De 50 a 54 anys;36;34;70;6,09;1,32
De 55 a 59 anys;36;26;62;5,40;1,17
De 60 a 64 anys;17;12;29;2,52;0,55
De 65 a 69 anys;18;7;25;2,18;0,47
De 70 a 74 anys;11;6;17;1,48;0,32
De 75 a 79 anys;..;..;13;1,13;0,24
De 80 a 84 anys;..;..;8;0,70;0,15
85 o més anys;7;10;17;1,48;0,32
Total;639;510;1149;100,00;21,63
%;55,61;44,39;100,00;;

