Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c7&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;387;256;18,47;66,15
Seu d'Urgell, la;3214;145;10,46;4,51
Isona i Conca Dellà;148;122;8,80;82,43
Puigcerdà;445;116;8,37;26,07
Pobla de Segur, la;143;59;4,26;41,26
Sort;91;52;3,75;57,14
Abella de la Conca;56;47;3,39;83,93
Baix Pallars;62;44;3,17;70,97
Pont de Suert, el;85;43;3,10;50,59
Salàs de Pallars;49;40;2,89;81,63
Vielha e Mijaran;152;30;2,16;19,74
Gavet de la Conca;46;30;2,16;65,22
Torre de Cabdella, la;56;23;1,66;41,07
Castell de Mur;23;22;1,59;95,65
Bellver de Cerdanya;90;21;1,52;23,33
Ribera d'Urgellet;147;19;1,37;12,93
Llimiana;19;17;1,23;89,47
Conca de Dalt;26;15;1,08;57,69
Sant Esteve de la Sarga;17;14;1,01;82,35
Talarn;25;14;1,01;56,00
Alp;39;14;1,01;35,90
Llavorsí;53;14;1,01;26,42
Llívia;56;13;0,94;23,21
Prullans;25;13;0,94;52,00
Coll de Nargó;79;13;0,94;16,46
Oliana;72;13;0,94;18,06
Organyà;133;13;0,94;9,77
Bossòst;48;10;0,72;20,83
Alàs i Cerc;70;10;0,72;14,29
Bassella;20;10;0,72;50,00
Peramola;25;9;0,65;36,00
Pont de Bar, el;37;8;0,58;21,62
Valls d'Aguilar, les;59;8;0,58;13,56
Les;55;7;0,51;12,73
Senterada;11;7;0,51;63,64
Vall de Boí, la;28;7;0,51;25,00
Montferrer i Castellbò;132;7;0,51;5,30
Farrera;38;7;0,51;18,42
Ger;14;6;0,43;42,86
Naut Aran;31;6;0,43;19,35
Valls de Valira, les;127;5;0,36;3,94
Esterri d'Àneu;32;5;0,36;15,62
Rialp;26;5;0,36;19,23
Vilaller;15;4;0,29;26,67
Alins;34;4;0,29;11,76
Alt Àneu;44;4;0,29;9,09
Lladorre;9;4;0,29;44,44
Soriguera;28;4;0,29;14,29
Tírvia;17;4;0,29;23,53
Resta de municipis;431;23;1,66;0,00
Alt Pirineu i Aran;7069;1386;100,00;19,61

