Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d11&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Martorell;709;49;11,84;6,91
Castelldefels;1475;44;10,63;2,98
Sant Andreu de la Barca;335;38;9,18;11,34
Prat de Llobregat, el;860;35;8,45;4,07
Olesa de Montserrat;470;32;7,73;6,81
Cornellà de Llobregat;1323;29;7,00;2,19
Viladecans;753;25;6,04;3,32
Sant Boi de Llobregat;1101;24;5,80;2,18
Gavà;808;21;5,07;2,60
Esparreguera;370;20;4,83;5,41
Sant Feliu de Llobregat;658;18;4,35;2,74
Abrera;170;14;3,38;8,24
Begues;110;14;3,38;12,73
Esplugues de Llobregat;965;11;2,66;1,14
Cervelló;152;8;1,93;5,26
Sant Joan Despí;402;8;1,93;1,99
Vallirana;142;6;1,45;4,23
Papiol, el;79;5;1,21;6,33
Resta de municipis;1861;13;3,14;0,00
Baix Llobregat;12743;414;100,00;3,25

