Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d07&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;434;34,04;1,98
Estats Units, els;137;10,75;1,39
Brasil;129;10,12;1,31
Mèxic;114;8,94;1,00
Xile;104;8,16;1,70
Veneçuela;102;8,00;0,93
Uruguai;46;3,61;1,67
Equador;44;3,45;1,49
Canadà;36;2,82;2,25
Bolívia;29;2,27;2,39
Cuba;18;1,41;1,07
Guatemala;18;1,41;1,93
Perú;14;1,10;0,55
Costa Rica;12;0,94;0,86
Colòmbia;12;0,94;0,44
Paraguai;10;0,78;1,21
El Salvador;6;0,47;0,90
República Dominicana;6;0,47;0,34
Resta de països;4;0,31;..
Total continent;1275;100,00;..

