Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d36&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,67,140,6.65,2.75
De 5 a 9 anys,76,74,150,7.13,2.95
De 10 a 14 anys,69,57,126,5.99,2.48
De 15 a 19 anys,58,49,107,5.08,2.11
De 20 a 24 anys,48,52,100,4.75,1.97
De 25 a 29 anys,65,50,115,5.46,2.26
De 30 a 34 anys,66,97,163,7.74,3.21
De 35 a 39 anys,93,101,194,9.22,3.82
De 40 a 44 anys,95,104,199,9.45,3.92
De 45 a 49 anys,103,88,191,9.07,3.76
De 50 a 54 anys,55,60,115,5.46,2.26
De 55 a 59 anys,46,41,87,4.13,1.71
De 60 a 64 anys,43,45,88,4.18,1.73
De 65 a 69 anys,42,42,84,3.99,1.65
De 70 a 74 anys,33,37,70,3.33,1.38
De 75 a 79 anys,41,45,86,4.09,1.69
De 80 a 84 anys,28,19,47,2.23,0.92
85 o més anys,18,25,43,2.04,0.85
Total,1052,1053,2105,100.00,41.42
%,49.98,50.02,100.00,,

