Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c2&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;57;14,92;4,97
Emiratos Arabes Unidos;56;14,66;6,39
Japón;35;9,16;6,12
Filipinas;31;8,12;3,97
Israel;28;7,33;3,67
Qatar;25;6,54;7,91
Tailandia;24;6,28;9,38
Indonesia;20;5,24;14,39
Singapur;19;4,97;4,10
Índia;17;4,45;11,41
República de Corea;13;3,40;11,50
Vietnam;10;2,62;14,29
Pakistán;8;2,09;1,37
Arabia Saudita;7;1,83;2,82
Malaisia;7;1,83;8,86
Omán;6;1,57;12,77
Kuwait;5;1,31;11,11
Líbano;4;1,05;1,88
Resta de països;7;1,83;..
No consta país;3;0,79;..
Total continent;382;100,00;..

