Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;429;30,56;5,86
Argentina;351;25,00;1,32
Brasil;114;8,12;0,98
Xile;114;8,12;1,35
Veneçuela;108;7,69;0,92
Bolívia;104;7,41;4,88
Colòmbia;63;4,49;1,30
Uruguai;53;3,77;1,55
Perú;47;3,35;1,15
Paraguai;21;1,50;1,96
Total subcontinent;1404;100,00;..

