Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d29&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,27;1,79
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,58;2,51
De 15 a 19 anys;8;6;14;9,15;5,02
De 20 a 24 anys;..;..;4;2,61;1,43
De 25 a 29 anys;6;7;13;8,50;4,66
De 30 a 34 anys;5;6;11;7,19;3,94
De 35 a 39 anys;..;..;7;4,58;2,51
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;5;5;10;6,54;3,58
De 50 a 54 anys;..;..;12;7,84;4,30
De 55 a 59 anys;..;..;8;5,23;2,87
De 60 a 64 anys;9;4;13;8,50;4,66
De 65 a 69 anys;..;..;5;3,27;1,79
De 70 a 74 anys;..;..;6;3,92;2,15
De 75 a 79 anys;..;..;7;4,58;2,51
De 80 a 84 anys;5;4;9;5,88;3,23
85 o més anys;6;10;16;10,46;5,73
Total;82;71;153;100,00;54,84
%;53,59;46,41;100,00;;

