Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=c1&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,3670,76.87,2.28
"Hospitalet de Llobregat, l'",8018,271,5.68,3.38
Terrassa,7440,98,2.05,1.32
Sabadell,7209,74,1.55,1.03
Cornellà de Llobregat,2147,55,1.15,2.56
Badalona,7034,45,0.94,0.64
Mataró,4105,45,0.94,1.10
Esplugues de Llobregat,1447,42,0.88,2.90
Rubí,1887,35,0.73,1.85
Sant Cugat del Vallès,2949,34,0.71,1.15
Santa Coloma de Gramenet,4020,25,0.52,0.62
Granollers,3253,25,0.52,0.77
Cerdanyola del Vallès,1257,24,0.50,1.91
Castelldefels,2167,20,0.42,0.92
Sant Joan Despí,622,20,0.42,3.22
Sant Feliu de Llobregat,953,18,0.38,1.89
Sant Adrià de Besòs,656,16,0.34,2.44
Mollet del Vallès,1857,15,0.31,0.81
Sant Boi de Llobregat,1711,14,0.29,0.82
"Prat de Llobregat, el",1240,13,0.27,1.05
Sant Andreu de la Barca,636,13,0.27,2.04
Sant Just Desvern,596,12,0.25,2.01
Gavà,1194,10,0.21,0.84
Santa Perpètua de Mogoda,454,9,0.19,1.98
"Llagosta, la",316,8,0.17,2.53
Martorell,1217,8,0.17,0.66
Barberà del Vallès,440,7,0.15,1.59
Santa Maria de Palautordera,175,6,0.13,3.43
Ripollet,716,6,0.13,0.84
Montcada i Reixac,651,6,0.13,0.92
Abrera,256,6,0.13,2.34
"Masnou, el",642,6,0.13,0.93
Malgrat de Mar,550,6,0.13,1.09
Caldes de Montbui,472,5,0.10,1.06
Sant Celoni,505,5,0.10,0.99
Vacarisses,74,5,0.10,6.76
Castellar del Vallès,362,5,0.10,1.38
Molins de Rei,555,5,0.10,0.90
Canet de Mar,524,5,0.10,0.95
Vilassar de Dalt,186,5,0.10,2.69
Sentmenat,120,4,0.08,3.33
Badia del Vallès,110,4,0.08,3.64
Esparreguera,544,4,0.08,0.74
Vallirana,239,4,0.08,1.67
Sant Vicenç dels Horts,426,4,0.08,0.94
Viladecans,1178,4,0.08,0.34
Sant Andreu de Llavaneres,268,4,0.08,1.49
Premià de Mar,1017,4,0.08,0.39
Resta de municipis,14016,45,0.94,0.00
Metropolità,249721,4774,100.00,1.91

