Població resident a l'estranger per països. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d22&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,99,34.26,0.33
Ecuador,79,27.34,0.75
Colombia,40,13.84,0.61
Venezuela,30,10.38,0.30
Brazil,26,9.00,0.21
Chile,7,2.42,0.07
Uruguay,4,1.38,0.10
Resta de països,4,138,..
Total subcontinent,289,100.00,..

