Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d18&t=2010
Categoria;Población residente en el extranjero;% vert.
Borges Blanques, les;84;22,95
Juneda;72;19,67
Arbeca;42;11,48
Cervià de les Garrigues;28;7,65
Castelldans;24;6,56
Granadella, la;19;5,19
Albi, l';13;3,55
Vilosell, el;11;3,01
Puiggròs;10;2,73
Pobla de Cérvoles, la;9;2,46
Vinaixa;7;1,91
Juncosa;7;1,91
Bovera;6;1,64
Albagés, l';6;1,64
Espluga Calba, l';5;1,37
Granyena de les Garrigues;4;1,09
Fulleda;4;1,09
Floresta, la;4;1,09
Resta de municipis;11;3,01
Garrigues;366;100,00

