Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=c2&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;20;0,06;1;5,26
2023;32447;19;0,06;2;11,76
2022;31456;17;0,05;1;6,25
2021;29598;16;0,05;-5;-23,81
2020;28429;21;0,07;-3;-12,50
2019;26656;24;0,09;6;33,33
2018;24822;18;0,07;1;5,88
2017;22716;17;0,07;0;0,00
2016;20681;17;0,08;5;41,67
2015;18490;12;0,06;0;0,00
2014;16529;12;0,07;1;9,09
2013;14809;11;0,07;0;0,00
2012;13360;11;0,08;2;22,22
2011;12058;9;0,07;-3;-25,00
2010;10890;12;0,11;2;20,00
2009;9943;10;0,10;..;..

