Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;707;54,30;1;0,14
2023;1277;706;55,29;-12;-1,67
2022;1284;718;55,92;10;1,41
2021;1233;708;57,42;-1;-0,14
2020;1202;709;58,99;-18;-2,48
2019;1195;727;60,84;4;0,55
2018;1166;723;62,01;11;1,54
2017;1132;712;62,90;34;5,01
2016;1084;678;62,55;51;8,13
2015;1014;627;61,83;39;6,63
2014;967;588;60,81;40;7,30
2013;915;548;59,89;52;10,48
2012;854;496;58,08;35;7,59
2011;803;461;57,41;92;24,93
2010;698;369;52,87;69;23,00
2009;621;300;48,31;..;..

