Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2136,36,21.82,1.69
Premià de Mar,511,20,12.12,3.91
Vilassar de Mar,294,13,7.88,4.42
Tiana,108,12,7.27,11.11
"Masnou, el",415,11,6.67,2.65
Tordera,132,11,6.67,8.33
Calella,514,10,6.06,1.95
Cabrils,78,9,5.45,11.54
Sant Andreu de Llavaneres,120,9,5.45,7.50
Pineda de Mar,451,8,4.85,1.77
Arenys de Mar,322,5,3.03,1.55
Vilassar de Dalt,106,5,3.03,4.72
Resta de municipis,2026,16,9.70,0.00
Maresme,7213,165,100.00,2.29

