Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1277;0,43;87;7,31
2023;282886;1190;0,42;86;7,79
2022;274843;1104;0,40;112;11,29
2021;262363;992;0,38;79;8,65
2020;255611;913;0,36;85;10,27
2019;244596;828;0,34;91;12,35
2018;234423;737;0,31;62;9,19
2017;220660;675;0,31;66;10,84
2016;205134;609;0,30;66;12,15
2015;188325;543;0,29;67;14,08
2014;172270;476;0,28;80;20,20
2013;158150;396;0,25;66;20,00
2012;144537;330;0,23;33;11,11
2011;132870;297;0,22;18;6,45
2010;121591;279;0,23;50;21,83
2009;111649;229;0,21;..;..

