Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  África Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,11;<0,01
De 5 a 9 anys;9;9;18;8,22;0,01
De 10 a 14 anys;6;7;13;5,94;<0,01
De 15 a 19 anys;9;9;18;8,22;0,01
De 20 a 24 anys;5;10;15;6,85;<0,01
De 25 a 29 anys;9;9;18;8,22;0,01
De 30 a 34 anys;9;5;14;6,39;<0,01
De 35 a 39 anys;10;9;19;8,68;0,01
De 40 a 44 anys;13;14;27;12,33;0,02
De 45 a 49 anys;13;10;23;10,50;0,01
De 50 a 54 anys;..;..;5;2,28;<0,01
De 55 a 59 anys;..;..;7;3,20;<0,01
De 60 a 64 anys;..;..;7;3,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;6;7;13;5,94;<0,01
De 75 a 79 anys;..;..;5;2,28;<0,01
De 80 a 84 anys;..;..;4;1,83;<0,01
85 o més anys;..;..;..;..;..
Total;111;108;219;100,00;0,13
%;50,68;49,32;100,00;;

